"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236934883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236934883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181261
"http://webisa.webdatacommons.org/prov/236934883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236934883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236934883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236934883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347737081"
"http://webisa.webdatacommons.org/prov/236934883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227372402"
"http://webisa.webdatacommons.org/prov/236934883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231474538"
"http://webisa.webdatacommons.org/prov/236934883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223469220"
"http://webisa.webdatacommons.org/prov/236934883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36940087"
"http://webisa.webdatacommons.org/prov/236934883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236934883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
