"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349900850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349900850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729186
"http://webisa.webdatacommons.org/prov/349900850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349900850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349900850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349900850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133803799"
"http://webisa.webdatacommons.org/prov/349900850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288725074"
"http://webisa.webdatacommons.org/prov/349900850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40441595"
"http://webisa.webdatacommons.org/prov/349900850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349900850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
