"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266239045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166056
"http://webisa.webdatacommons.org/prov/266239045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266239045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266239045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38533126"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334645821"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167104391"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259428149"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420179847"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266239045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
