"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299083076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167014
"http://webisa.webdatacommons.org/prov/299083076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299083076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299083076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130257175"
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191022494"
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441178725"
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165345324"
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52262886"
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332522740"
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299083076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
