"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339874415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339874415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34769
"http://webisa.webdatacommons.org/prov/339874415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339874415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339874415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339874415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302483155"
"http://webisa.webdatacommons.org/prov/339874415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67406879"
"http://webisa.webdatacommons.org/prov/339874415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436193403"
"http://webisa.webdatacommons.org/prov/339874415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267289547"
"http://webisa.webdatacommons.org/prov/339874415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339874415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
