"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401694233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411326
"http://webisa.webdatacommons.org/prov/401694233","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/401694233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401694233","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106118644"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260536160"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139836274"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264628866"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416422997"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42675200"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136840851"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133727217"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417094284"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49629537"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381313037"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456071862"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187737943"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401694233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
