"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458174848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14015
"http://webisa.webdatacommons.org/prov/458174848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458174848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458174848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126874744"
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109986402"
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127161210"
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125280506"
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209071891"
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458174848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
