"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397342919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450404
"http://webisa.webdatacommons.org/prov/397342919","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/397342919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397342919","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455141943"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333057154"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177082563"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174160993"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9795723"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176975479"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391521723"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171080882"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397342919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
