"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27223250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733349
"http://webisa.webdatacommons.org/prov/27223250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27223250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27223250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174691629"
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33150962"
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124726565"
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81074597"
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27223250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
