"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433749582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128963
"http://webisa.webdatacommons.org/prov/433749582","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/433749582","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/433749582","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67917804"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16866863"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356187501"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381451309"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387490709"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184369861"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47018299"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331863825"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198120771"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13886210"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174133019"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162057814"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435175210"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153654564"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433749582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
