"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95807701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95807701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124029
"http://webisa.webdatacommons.org/prov/95807701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95807701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95807701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95807701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227401836"
"http://webisa.webdatacommons.org/prov/95807701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244362617"
"http://webisa.webdatacommons.org/prov/95807701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378000587"
"http://webisa.webdatacommons.org/prov/95807701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50505871"
"http://webisa.webdatacommons.org/prov/95807701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95807701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
