"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168382204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168382204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423984
"http://webisa.webdatacommons.org/prov/168382204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168382204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168382204","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168382204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138898027"
"http://webisa.webdatacommons.org/prov/168382204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212217262"
"http://webisa.webdatacommons.org/prov/168382204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263714762"
"http://webisa.webdatacommons.org/prov/168382204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/168382204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168382204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
