"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153091987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440373
"http://webisa.webdatacommons.org/prov/153091987","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153091987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153091987","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273043898"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436022379"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176203108"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281598051"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92343610"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163682377"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318041241"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177467021"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153091987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
