"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312259965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679231
"http://webisa.webdatacommons.org/prov/312259965","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/312259965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312259965","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433218321"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303329627"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234635601"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234646123"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207896200"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94832063"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401873867"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230620339"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376755806"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272309302"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234220719"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75538088"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312259965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
