"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292659447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192521
"http://webisa.webdatacommons.org/prov/292659447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292659447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292659447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436582419"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122487776"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435812409"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124305214"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74009210"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292659447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
