"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39613203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39613203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272936
"http://webisa.webdatacommons.org/prov/39613203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39613203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39613203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39613203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150581339"
"http://webisa.webdatacommons.org/prov/39613203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258199766"
"http://webisa.webdatacommons.org/prov/39613203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916562"
"http://webisa.webdatacommons.org/prov/39613203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39613203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39613203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
