"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197649785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197649785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493407
"http://webisa.webdatacommons.org/prov/197649785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197649785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197649785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53384582"
"http://webisa.webdatacommons.org/prov/197649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390409825"
"http://webisa.webdatacommons.org/prov/197649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128441331"
"http://webisa.webdatacommons.org/prov/197649785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/197649785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197649785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
