"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316535887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316535887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277757
"http://webisa.webdatacommons.org/prov/316535887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316535887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316535887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316535887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16813700"
"http://webisa.webdatacommons.org/prov/316535887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343953588"
"http://webisa.webdatacommons.org/prov/316535887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51248633"
"http://webisa.webdatacommons.org/prov/316535887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316535887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316535887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
