"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360573140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360573140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448412
"http://webisa.webdatacommons.org/prov/360573140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360573140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360573140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360573140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30087938"
"http://webisa.webdatacommons.org/prov/360573140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450196358"
"http://webisa.webdatacommons.org/prov/360573140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386777155"
"http://webisa.webdatacommons.org/prov/360573140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30135219"
"http://webisa.webdatacommons.org/prov/360573140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30096292"
"http://webisa.webdatacommons.org/prov/360573140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360573140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
