"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130372268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259344
"http://webisa.webdatacommons.org/prov/130372268","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/130372268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/130372268","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371989254"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121152450"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305479898"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51242588"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314057644"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153544212"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190896067"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254159129"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83113028"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235613239"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643564"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88338349"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130372268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
