"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398116931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201868
"http://webisa.webdatacommons.org/prov/398116931","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/398116931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398116931","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230454757"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212216416"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46652012"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116558110"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396802480"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253794891"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239157185"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22413554"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431976875"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230123303"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447120981"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251943278"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24045066"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145742478"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305597961"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120504213"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407559672"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283597382"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23248220"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267632917"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376221859"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252578863"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289587599"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19060690"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37316809"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203856925"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315107164"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306170550"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165330729"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204639549"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402417276"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276612656"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110630787"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264520613"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396555966"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391318100"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17924671"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69824291"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127934763"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132235688"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215189859"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272737937"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47217808"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72908953"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80198801"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198422522"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300484182"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103501707"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242561463"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398116931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
