"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/orange_zest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_dragon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_thyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
"http://webisa.webdatacommons.org/concept/_kale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brilliant_addition_"
