"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52420626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285034
"http://webisa.webdatacommons.org/prov/52420626","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/52420626","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52420626","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389955359"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277502778"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19753688"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299967135"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148198487"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277250276"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155401030"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171059500"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440819849"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52420626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
