"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284093105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611321
"http://webisa.webdatacommons.org/prov/284093105","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/284093105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284093105","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297494102"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297884594"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371913156"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146908903"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358568911"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107101984"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296963256"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298566812"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284093105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
