"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314384308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314384308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453946
"http://webisa.webdatacommons.org/prov/314384308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314384308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314384308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314384308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217244668"
"http://webisa.webdatacommons.org/prov/314384308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396997252"
"http://webisa.webdatacommons.org/prov/314384308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394546335"
"http://webisa.webdatacommons.org/prov/314384308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126896017"
"http://webisa.webdatacommons.org/prov/314384308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314384308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
