"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386144226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49078
"http://webisa.webdatacommons.org/prov/386144226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386144226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386144226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282316688"
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264659380"
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263570773"
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537175"
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98096893"
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115594785"
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386144226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
