"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45519929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422974
"http://webisa.webdatacommons.org/prov/45519929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45519929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45519929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28776862"
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108166741"
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250950567"
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418640364"
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258562052"
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9193245"
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45519929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
