"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9385781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342097
"http://webisa.webdatacommons.org/prov/9385781","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/9385781","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/9385781","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429756005"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152725791"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157951957"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50604387"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435061753"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174666748"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12769040"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130555005"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174767921"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119945075"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267730615"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327307831"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248196968"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368352177"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174863273"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336413280"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444056403"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90575156"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176048734"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9385781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
