"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413331924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413331924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108216
"http://webisa.webdatacommons.org/prov/413331924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413331924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413331924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413331924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182929611"
"http://webisa.webdatacommons.org/prov/413331924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401498522"
"http://webisa.webdatacommons.org/prov/413331924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451707142"
"http://webisa.webdatacommons.org/prov/413331924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413331924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
