"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440993368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440993368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268466
"http://webisa.webdatacommons.org/prov/440993368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440993368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440993368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440993368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149801350"
"http://webisa.webdatacommons.org/prov/440993368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231563750"
"http://webisa.webdatacommons.org/prov/440993368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231635277"
"http://webisa.webdatacommons.org/prov/440993368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237366911"
"http://webisa.webdatacommons.org/prov/440993368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440993368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440993368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
