"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162700557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215054
"http://webisa.webdatacommons.org/prov/162700557","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/162700557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162700557","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308409527"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90551328"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90961686"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293624734"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95062970"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369896085"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352054947"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90801270"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82944646"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332853506"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377476686"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71500486"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269539189"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377608430"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90825531"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308313885"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308323486"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308367484"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90670503"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47813656"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308401548"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162700557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
