"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381226151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685396
"http://webisa.webdatacommons.org/prov/381226151","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/381226151","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/381226151","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345219644"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113958594"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2322705"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288435978"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8009092"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395971854"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232129920"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425648190"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263390703"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10084090"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183340218"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355821889"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229010986"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3886866"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32588667"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80757735"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80759221"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366636791"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335106716"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337409736"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428003331"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292681796"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33798858"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252840448"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420557054"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33813784"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33816241"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297752193"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143304814"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227035375"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62780415"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212113761"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391992873"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139813923"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354737626"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446846631"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292855432"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194193524"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30611979"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238763197"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191507515"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380277809"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33816512"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267335410"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160301257"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128074357"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143376"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205832964"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21332950"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26995750"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63688712"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211269164"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183984033"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381226151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
