"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328896500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328896500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248719
"http://webisa.webdatacommons.org/prov/328896500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328896500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328896500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328896500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349387993"
"http://webisa.webdatacommons.org/prov/328896500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40665447"
"http://webisa.webdatacommons.org/prov/328896500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412184593"
"http://webisa.webdatacommons.org/prov/328896500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90148940"
"http://webisa.webdatacommons.org/prov/328896500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328896500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328896500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
