"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443573979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569203
"http://webisa.webdatacommons.org/prov/443573979","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/443573979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443573979","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418317113"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352345127"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301195897"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245552708"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301241549"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86688111"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23385418"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296745629"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102487047"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295403602"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352519583"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202484266"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56665953"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167515619"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18303118"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443573979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
