"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483313244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815242
"http://webisa.webdatacommons.org/prov/483313244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/483313244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483313244","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197348834"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266595141"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170618708"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376560462"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443842611"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370481138"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398860965"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213921510"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483313244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
