"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471047092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161349
"http://webisa.webdatacommons.org/prov/471047092","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/471047092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471047092","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247167947"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445633392"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47198243"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82111062"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49653371"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307642635"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309105854"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82296808"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65684413"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17770344"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471047092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
