"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100045507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112504
"http://webisa.webdatacommons.org/prov/100045507","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100045507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100045507","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184517480"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184559087"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39677153"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184653914"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101733474"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306450878"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184509125"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184663469"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100045507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
