"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228827698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228827698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254223
"http://webisa.webdatacommons.org/prov/228827698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228827698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228827698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228827698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99114931"
"http://webisa.webdatacommons.org/prov/228827698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121649341"
"http://webisa.webdatacommons.org/prov/228827698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347303630"
"http://webisa.webdatacommons.org/prov/228827698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403058839"
"http://webisa.webdatacommons.org/prov/228827698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228827698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
