"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348753429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348753429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130929
"http://webisa.webdatacommons.org/prov/348753429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348753429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348753429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348753429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410303528"
"http://webisa.webdatacommons.org/prov/348753429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69041118"
"http://webisa.webdatacommons.org/prov/348753429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427866750"
"http://webisa.webdatacommons.org/prov/348753429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348753429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
