"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180996282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180996282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374447
"http://webisa.webdatacommons.org/prov/180996282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180996282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180996282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180996282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86318592"
"http://webisa.webdatacommons.org/prov/180996282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364617491"
"http://webisa.webdatacommons.org/prov/180996282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98027741"
"http://webisa.webdatacommons.org/prov/180996282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180996282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
