"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179276278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263597
"http://webisa.webdatacommons.org/prov/179276278","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179276278","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/179276278","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73194885"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166005167"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476793"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165262172"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438363201"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189060976"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402708547"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329083030"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33836855"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179276278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
