"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95502163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95502163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309934
"http://webisa.webdatacommons.org/prov/95502163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95502163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95502163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95502163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135475721"
"http://webisa.webdatacommons.org/prov/95502163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269963484"
"http://webisa.webdatacommons.org/prov/95502163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135284834"
"http://webisa.webdatacommons.org/prov/95502163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95502163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
