"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415665931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377059
"http://webisa.webdatacommons.org/prov/415665931","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/415665931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415665931","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170775377"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116647056"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19319466"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51833278"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185955422"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235160056"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385749020"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213770840"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310605653"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452308572"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246612931"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67846249"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354068700"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178933120"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309295850"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214887615"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155044305"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230221837"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359966582"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133439771"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280821350"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82603332"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294341550"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415665931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
