"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183781745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183781745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192199
"http://webisa.webdatacommons.org/prov/183781745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183781745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183781745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183781745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74584295"
"http://webisa.webdatacommons.org/prov/183781745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257594381"
"http://webisa.webdatacommons.org/prov/183781745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184124045"
"http://webisa.webdatacommons.org/prov/183781745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227405952"
"http://webisa.webdatacommons.org/prov/183781745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183781745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/183781745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
