"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423518037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391588
"http://webisa.webdatacommons.org/prov/423518037","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/423518037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423518037","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443075762"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251902222"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443046683"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443237793"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91841309"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91975571"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101083867"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36493324"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443155235"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443180682"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423518037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
