"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244670089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137292
"http://webisa.webdatacommons.org/prov/244670089","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/244670089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244670089","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11069473"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98010259"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272278993"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11116825"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92535141"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44733270"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235995239"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11027741"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188454562"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177612180"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244670089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
