"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23086184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308203
"http://webisa.webdatacommons.org/prov/23086184","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/23086184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23086184","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161093406"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442637313"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39204162"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55322959"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307738721"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62463421"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364502255"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395379115"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133943661"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160087215"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160112023"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348567710"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24420690"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13362911"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305049726"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394766968"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364933276"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24435220"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364845075"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183743239"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133646335"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161374639"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24350048"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24794773"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66452436"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416899060"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66452439"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210508391"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24367293"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272094743"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321958153"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161431423"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62484432"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160773249"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332398329"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304494497"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357201490"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62818973"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161033430"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23086184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
