"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/purdue_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/course_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_mathematics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/community_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_coursework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_mcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/business_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/criminal_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
"http://webisa.webdatacommons.org/concept/_graduate_of+gallaudet+university","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accredit_college_"
