"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339007349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265421
"http://webisa.webdatacommons.org/prov/339007349","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/339007349","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339007349","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343409136"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49113626"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416198521"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198199927"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1211713"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29537049"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17608343"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341046608"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399949562"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388961467"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328618546"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41700646"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/339007349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
