"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216703297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423451
"http://webisa.webdatacommons.org/prov/216703297","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/216703297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216703297","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303142712"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338543473"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68242124"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311630697"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375778439"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310268203"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371929686"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262320381"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138536597"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10121509"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98736537"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355434726"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138193170"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221271751"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140161180"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66338526"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396476812"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135852274"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138354764"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62826671"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42428578"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228644146"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261992157"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296267129"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303780252"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135784074"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178791736"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216703297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
