"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61674867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61674867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11009
"http://webisa.webdatacommons.org/prov/61674867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61674867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61674867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61674867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9737872"
"http://webisa.webdatacommons.org/prov/61674867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416837725"
"http://webisa.webdatacommons.org/prov/61674867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291800998"
"http://webisa.webdatacommons.org/prov/61674867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188180895"
"http://webisa.webdatacommons.org/prov/61674867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242717486"
"http://webisa.webdatacommons.org/prov/61674867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61674867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
