"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36695711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218348
"http://webisa.webdatacommons.org/prov/36695711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36695711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36695711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171061154"
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272543934"
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38658365"
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376369762"
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437078991"
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440530239"
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36695711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
