"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375296263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33935
"http://webisa.webdatacommons.org/prov/375296263","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375296263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375296263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286711956"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134358235"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388331476"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189544354"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373355555"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376573490"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429260612"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220739692"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123284525"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375296263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
