"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46300770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46300770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176128
"http://webisa.webdatacommons.org/prov/46300770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46300770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46300770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46300770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80727131"
"http://webisa.webdatacommons.org/prov/46300770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416362890"
"http://webisa.webdatacommons.org/prov/46300770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354231232"
"http://webisa.webdatacommons.org/prov/46300770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73136148"
"http://webisa.webdatacommons.org/prov/46300770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367373939"
"http://webisa.webdatacommons.org/prov/46300770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46300770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
