"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470571189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470571189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117271
"http://webisa.webdatacommons.org/prov/470571189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470571189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470571189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470571189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142727057"
"http://webisa.webdatacommons.org/prov/470571189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321215526"
"http://webisa.webdatacommons.org/prov/470571189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367237957"
"http://webisa.webdatacommons.org/prov/470571189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364255071"
"http://webisa.webdatacommons.org/prov/470571189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470571189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
