"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30656051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30656051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420709
"http://webisa.webdatacommons.org/prov/30656051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30656051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30656051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30656051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379558739"
"http://webisa.webdatacommons.org/prov/30656051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9606091"
"http://webisa.webdatacommons.org/prov/30656051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168286553"
"http://webisa.webdatacommons.org/prov/30656051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281030457"
"http://webisa.webdatacommons.org/prov/30656051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30656051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30656051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
