"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379752047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540457
"http://webisa.webdatacommons.org/prov/379752047","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/379752047","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/379752047","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251129197"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318347337"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149641710"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455466053"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330288954"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72274001"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283385033"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117087879"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447177562"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290108871"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330369507"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203705141"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417189778"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330381036"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72437700"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218311311"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109590113"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200272004"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452186273"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15545863"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184087546"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9215545"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234546769"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39772269"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214320560"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85028265"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224835066"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289724631"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12952858"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407094354"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67382822"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351373769"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133000701"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12905071"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124587017"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67473455"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335447884"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261916976"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303831695"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233252457"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166313117"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67606902"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55702858"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166661993"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2745714"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59564013"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11998990"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113307714"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262442282"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166843353"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233766328"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59845831"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121538146"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27088846"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144674773"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48657466"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144778687"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39518518"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150028301"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285298121"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295149550"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115795359"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140975160"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141052459"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252143234"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376296317"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200672489"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3812420"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405758978"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68734882"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89487543"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406027236"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166206535"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211322405"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406049542"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232877839"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225736169"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17135059"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75865184"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233194775"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233198157"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379752047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
