"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470984440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470984440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61833
"http://webisa.webdatacommons.org/prov/470984440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470984440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470984440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470984440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232983891"
"http://webisa.webdatacommons.org/prov/470984440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426943810"
"http://webisa.webdatacommons.org/prov/470984440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29392584"
"http://webisa.webdatacommons.org/prov/470984440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29371866"
"http://webisa.webdatacommons.org/prov/470984440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470984440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
