"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87155799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193039
"http://webisa.webdatacommons.org/prov/87155799","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87155799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87155799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29814381"
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242902189"
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380730660"
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176182462"
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108962483"
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87155799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
