"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210398169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210398169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460104
"http://webisa.webdatacommons.org/prov/210398169","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210398169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210398169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210398169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437001195"
"http://webisa.webdatacommons.org/prov/210398169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313279690"
"http://webisa.webdatacommons.org/prov/210398169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256898821"
"http://webisa.webdatacommons.org/prov/210398169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210398169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210398169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
