"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245995096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245995096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111369
"http://webisa.webdatacommons.org/prov/245995096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245995096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245995096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245995096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55292616"
"http://webisa.webdatacommons.org/prov/245995096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132810390"
"http://webisa.webdatacommons.org/prov/245995096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84992249"
"http://webisa.webdatacommons.org/prov/245995096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85004273"
"http://webisa.webdatacommons.org/prov/245995096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245995096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
