"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308438661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231941
"http://webisa.webdatacommons.org/prov/308438661","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/308438661","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/308438661","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174247035"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214726639"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220799926"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159229544"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166094487"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379174183"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322015253"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220530939"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316041788"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90113450"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21277653"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6580361"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201757933"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79789754"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/308438661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
