"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231428278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203802
"http://webisa.webdatacommons.org/prov/231428278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231428278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231428278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217520648"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72553598"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200598675"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947638"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369869154"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37907688"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231428278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
