"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283069743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118702
"http://webisa.webdatacommons.org/prov/283069743","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283069743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283069743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78390260"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110956073"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52584246"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337914438"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41217549"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127859002"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309336271"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25525097"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/283069743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
